name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/af/,http://translate.beamng.com/translate/beamngdrive/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ar/,http://translate.beamng.com/translate/beamngdrive/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/bar/,http://translate.beamng.com/translate/beamngdrive/glossary/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/be/,http://translate.beamng.com/translate/beamngdrive/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/bg/,http://translate.beamng.com/translate/beamngdrive/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ca/,http://translate.beamng.com/translate/beamngdrive/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,47,47,274,274,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/cs/,http://translate.beamng.com/translate/beamngdrive/glossary/cs/,2023-10-27 16:36:56.310635+00:00,,16,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/cy/,http://translate.beamng.com/translate/beamngdrive/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/da/,http://translate.beamng.com/translate/beamngdrive/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,32,32,202,202,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/de/,http://translate.beamng.com/translate/beamngdrive/glossary/de/,2019-04-12 14:06:21+00:00,,2,0,0.0,0,0.0,0,0
German (Austria),de_AT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/de_AT/,http://translate.beamng.com/translate/beamngdrive/glossary/de_AT/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/el/,http://translate.beamng.com/translate/beamngdrive/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,254,254,100.0,100.0,396,396,2445,2445,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/en/,http://translate.beamng.com/translate/beamngdrive/glossary/en/,2024-04-13 13:51:29.693592+00:00,,0,206,81.1,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/eo/,http://translate.beamng.com/translate/beamngdrive/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,9,9,53,53,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/es/,http://translate.beamng.com/translate/beamngdrive/glossary/es/,2019-01-12 17:59:39+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/et/,http://translate.beamng.com/translate/beamngdrive/glossary/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,5,5,27,27,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/fi/,http://translate.beamng.com/translate/beamngdrive/glossary/fi/,2024-04-16 08:23:25.894142+00:00,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,57,57,363,363,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/fr/,http://translate.beamng.com/translate/beamngdrive/glossary/fr/,,,0,0,0.0,0,0.0,0,0
fr_FR (generated),fr_FR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/fr_FR/,http://translate.beamng.com/translate/beamngdrive/glossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/hu/,http://translate.beamng.com/translate/beamngdrive/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/id/,http://translate.beamng.com/translate/beamngdrive/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/is/,http://translate.beamng.com/translate/beamngdrive/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/it/,http://translate.beamng.com/translate/beamngdrive/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ja/,http://translate.beamng.com/translate/beamngdrive/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ko/,http://translate.beamng.com/translate/beamngdrive/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/lt/,http://translate.beamng.com/translate/beamngdrive/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/lv/,http://translate.beamng.com/translate/beamngdrive/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/nb/,http://translate.beamng.com/translate/beamngdrive/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/nl/,http://translate.beamng.com/translate/beamngdrive/glossary/nl/,2017-06-21 14:17:01+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/pl/,http://translate.beamng.com/translate/beamngdrive/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,9,9,53,53,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/pt_BR/,http://translate.beamng.com/translate/beamngdrive/glossary/pt_BR/,2018-09-07 18:54:19+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,7,7,40,40,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/pt_PT/,http://translate.beamng.com/translate/beamngdrive/glossary/pt_PT/,2017-04-16 18:41:30+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ro/,http://translate.beamng.com/translate/beamngdrive/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,22,22,112,112,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ru/,http://translate.beamng.com/translate/beamngdrive/glossary/ru/,2019-04-03 14:31:05+00:00,,4,0,0.0,0,0.0,14,0
Russian (Community),ru_community,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/ru_community/,http://translate.beamng.com/translate/beamngdrive/glossary/ru_community/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/sk/,http://translate.beamng.com/translate/beamngdrive/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/sl/,http://translate.beamng.com/translate/beamngdrive/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Interslavic,sla-latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/sla-latn/,http://translate.beamng.com/translate/beamngdrive/glossary/sla-latn/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/sr_Cyrl/,http://translate.beamng.com/translate/beamngdrive/glossary/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/sr_Latn/,http://translate.beamng.com/translate/beamngdrive/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,23,23,147,147,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/sv/,http://translate.beamng.com/translate/beamngdrive/glossary/sv/,2017-09-25 18:43:05+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/th/,http://translate.beamng.com/translate/beamngdrive/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,83,83,548,548,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/tr/,http://translate.beamng.com/translate/beamngdrive/glossary/tr/,2023-01-03 07:18:41.070691+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,44,44,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/uk/,http://translate.beamng.com/translate/beamngdrive/glossary/uk/,2018-11-28 17:51:30+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/vi/,http://translate.beamng.com/translate/beamngdrive/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,21,21,124,124,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/zh_Hans/,http://translate.beamng.com/translate/beamngdrive/glossary/zh_Hans/,2019-02-03 06:37:00+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,87,87,100.0,100.0,95,95,558,558,100.0,0,0.0,0,0.0,,http://translate.beamng.com/projects/beamngdrive/glossary/zh_Hant/,http://translate.beamng.com/translate/beamngdrive/glossary/zh_Hant/,2023-10-22 18:01:16.595809+00:00,,6,0,0.0,0,0.0,0,0
